"Study Code","Enrollment Wave","Age","Gender","Race","Ethnicity","Health Science College","Degree Program"
5039805062,Wave 1,33,Female,Asian,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5040946932,Wave 1,,Female,White,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5042969430,Wave 1,24,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5043897564,Wave 1,25,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5044291881,Wave 1,55,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5045750288,Wave 1,37,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5046182842,Wave 1,28,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5048828716,Wave 1,29,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5050465375,Wave 1,24,Female,Asian,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5051714164,Wave 1,31,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5052531512,Wave 1,34,Female,Multiple Races,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5053111271,Wave 1,35,Female,Multiple Races,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5054634115,Wave 1,25,Female,,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5055923965,Wave 1,51,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5056921452,Wave 1,27,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5057298617,Wave 1,31,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5058606179,Wave 1,25,Male,White,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5062659242,Wave 1,25,Female,Multiple Races,,Jane Addams College of Social Work,MSW: Social Work - UIC
5063876323,Wave 1,46,Female,Asian,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5064748277,Wave 1,42,Female,,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5067237112,Wave 1,26,Female,,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5070793382,Wave 1,24,Female,Multiple Races,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5072161709,Wave 1,,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5080233995,Wave 1,31,Female,Black or African American,Not Hispanic,Jane Addams College of Social Work,
5081954167,Wave 1,29,Female,White,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5083308159,Wave 1,26,Female,,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5084634575,Wave 1,34,Female,Other,Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
5085985107,Wave 1,25,Female,Asian,Not Hispanic,Jane Addams College of Social Work,MSW: Social Work - UIC
